"superfamily","name","clan-map","pfam-map","clan-label","clan-name","pfam-label","pfam_name","sfam-hits","clan","gene3d-clan-coverage","clan-gene3d-coverage","proportion-clan-pfams","pfam","gene3d-pfam-match","pfam-gene3d-match","mapped-clan-pfams","missed-clan-pfams","interpro","interpro-name","MCSA-ECS","MCSA-IDS"
"3.90.79.40","EvaA sugar 2,3-dehydratase subunit","","high","NUDIX","","Hexose_dehydrat","NDP-hexose 2,3-dehydratase","97655","CL0261","0.959039475705289","0.0036513165472597847","0.0","PF03559","0.959039475705289","0.990625","","PF11788;PF15916;PF16705;PF03559;PF13869;PF16262;PF14815;PF09296;PF00293","IPR038153","dTDP-4-dehydro-6-deoxy-alpha-D-glucopyranose 2,3-dehydratase superfamily","",""
"6.10.250.2650","","","","KNTase_C","Nucleotidyltransferase substrate binding domain","RnlA_toxin","RNase LS, bacterial toxin","4456","CL0291","0.00718132854578097","4.974876871797423e-05","0.0","PF15935","0.6820017953321365","0.8863636363636364","","PF13643;PF10335;PF01934;PF05942;PF08335;PF05168;PF18869;PF18915;PF18729;PF18728;PF18280;PF18725;PF18726;PF18733;PF19034;PF08780;PF18867;PF18738;PF18739;PF18732;PF07827;PF18730;PF18731;PF18736;PF18737;PF18734;PF18735","","","",""
"3.30.1370.110","","","","Tubulin","Tubulin nucleotide-binding domain-like, GTPase","Smr","Smr domain","922661","CL0566","5.419108426605221e-06","0.0004288624423716093","0.0","PF01713","0.6407803082605638","0.8502192735859665","","PF13809;PF14881;PF10644;PF00091","","","",""
"3.10.20.560","Phenol hydroxylase","","","Ubiquitin","Ubiquitin superfamily","Phenol_monoox","Phenol hydroxylase conserved region","17981","CL0072","0.6136477392803514","0.0010235836014847845","0.012987012987012988","PF04663","0.6136477392803514","0.9830508474576272","PF04663","PF18038;PF16534;PF06071;PF02991;PF12754;PF09469;PF09138;PF14847;PF18655;PF04106;PF13019;PF11434;PF02309;PF02246;PF06234;PF16511;PF06251;PF03607;PF18124;PF00794;PF13881;PF06487;PF11470;PF03990;PF00778;PF16978;PF14560;PF02824;PF18998;PF08154;PF02821;PF18396;PF11620;PF14533;PF00240;PF20147;PF02597;PF11973;PF14836;PF09479;PF04110;PF18382;PF06458;PF11976;PF14453;PF14452;PF14451;PF10302;PF18281;PF14478;PF14454;PF02196;PF17966;PF10531;PF18037;PF17965;PF03671;PF00789;PF03658;PF12053;PF02017;PF00174;PF08817;PF11543;PF08783;PF01378;PF17840;PF18877;PF16207;PF09379;PF06805;PF00788;PF18036;PF00564;PF02192;PF12436","IPR043010","Phenol hydroxylase domain superfamily","",""
"1.10.3130.20","Phycobilisome linker domain","","","beta_Roll","beta-strand roll of R-module, superfamily","PBS_linker_poly","Phycobilisome Linker polypeptide","265625","CL0592","0.0028047058823529414","0.012370686536931201","0.0","PF00427","0.6049355294117648","0.6021080368906456","","PF08548;PF00353","IPR038255","Phycobilisome linker domain superfamily","",""
"2.170.230.10","","","","Peptidase_SF","","Peptidase_S26","Signal peptidase, peptidase S26","22153","CL0299","0.3509682661490543","0.0081952546254876","0.0","PF10502","0.2065634451315849","0.04221635883905013","","PF00717;PF10502;PF16452","IPR019766","Signal peptidase I, all-beta subdomain","",""
"2.60.120.1030","Clp1, DNA binding domain","","possible","Ank","Ankyrin repeat superfamily","CLP1_N","N-terminal beta-sandwich domain of polyadenylation factor","78447","CL0465","8.923222048006934e-05","8.198804614287238e-06","0.0","PF16573","0.8947697171338611","0.973","","PF12796;PF18418;PF13857;PF00023;PF13606;PF11929;PF11900;PF13637","IPR038239","Clp1, N-terminal beta-sandwich domain superfamily","",""
"1.20.58.700","","","possible","","","SAPI","Putative mobile pathogenicity island","665","","","","","PF16560","0.9954887218045113","0.7142857142857143","","","","","",""
"2.40.160.110","","","","","","Lamp","Lysosome-associated membrane glycoprotein (Lamp)","319911","","","","","PF01299","0.4186695674734536","0.538163001293661","","","","","",""
"3.90.1150.210","F-actin capping protein, beta subunit","","","","","F-actin_cap_A","F-actin capping protein alpha subunit","349292","","","","","PF01267","0.4960062068412675","0.5432045158488927","","","IPR042276","F-actin-capping protein subunit alpha/beta, domain 2","",""
"3.10.129.110","Polyketide synthase dehydratase","","high","HotDog","HotDog superfamily","PS-DH","Polyketide synthase dehydratase","4144621","CL0050","0.9171031561148776","0.1177532036436622","0.07142857142857142","PF14765","0.9170751680310455","0.9335680391856728","PF14765","PF01643;PF03756;PF13279;PF10862;PF19315;PF03061;PF02551;PF14539;PF13452;PF01575;PF07977;PF13622;PF09500","IPR042104","Polyketide synthase, dehydratase domain superfamily","",""
"3.30.9.40","","","possible","NADP_Rossmann","","Smoa_sbd","Styrene monooxygenase A putative substrate binding domain","70359","CL0063","0.0010233232422291391","1.1441611894283666e-05","0.0","PF17885","0.7967424210122372","0.7825421133231241","","PF17175;PF12692;PF01728;PF07091;PF17173;PF17174;PF02670;PF07109;PF04536;PF12241;PF12242;PF10354;PF00070;PF13649;PF01135;PF13578;PF07669;PF01113;PF00743;PF06690;PF01118;PF06859;PF13727;PF13489;PF03492;PF01209;PF06325;PF10294;PF02005;PF00106;PF00107;PF02384;PF17836;PF01593;PF03808;PF01739;PF00732;PF04016;PF06460;PF07757;PF12847;PF03807;PF04816;PF05834;PF04723;PF08732;PF06100;PF10017;PF01234;PF00670;PF01232;PF12147;PF03486;PF16363;PF07993;PF07991;PF04127;PF02737;PF07021;PF02423;PF02629;PF11968;PF02593;PF09445;PF10727;PF08485;PF08484;PF05711;PF08123;PF12831;PF07992;PF00890;PF00891;PF02636;PF01225;PF00899;PF01134;PF13460;PF04321;PF03435;PF07055;PF03721;PF02826;PF08242;PF08241;PF07994;PF05088;PF05891;PF04072;PF01555;PF08003;PF06080;PF05958;PF07279;PF13679;PF00996;PF08659;PF11312;PF06962;PF05401;PF13478;PF01861;PF11017;PF02353;PF00398;PF02056;PF02310;PF03514;PF03341;PF17930;PF02527;PF04672;PF03853;PF19587;PF08704;PF04378;PF01189;PF06016;PF16803;PF03291;PF13847;PF00145;PF03059;PF13602;PF01795;PF00479;PF05148;PF05368;PF08491;PF11890;PF01494;PF18706;PF05185;PF05971;PF00044;PF01946;PF03686;PF03848;PF00208;PF13454;PF04445;PF13450;PF07156;PF17125;PF01596;PF05575;PF13241;PF03949;PF13738;PF01488;PF05175;PF01564;PF10237;PF01370;PF08643;PF03446;PF03447;PF01262;PF02475;PF00056;PF05050;PF02086;PF06039;PF02571;PF05063;PF03602;PF01170;PF07942;PF02153;PF04820;PF04989;PF03275;PF01269;PF01266;PF03269;PF01073;PF05219;PF13288;PF11599;PF13383;PF13380;PF06471;PF16912;PF01175;PF13434;PF02882;PF09243;PF03141;PF02254;PF18321;PF02390;PF05059;PF10672;PF17396;PF01358;PF05724;PF01408;PF20005;PF00291;PF05430;PF05206;PF13561;PF14314;PF01210;PF02558;PF02719","","","",""
"3.30.70.2470","Protein-tyrosine phosphatase receptor IA-2 ectodomain","","high","","","Receptor_IA-2","Protein-tyrosine phosphatase receptor IA-2","33536","","","","","PF11548","0.9474594465648855","0.9923469387755102","","","IPR038112","Protein-tyrosine phosphatase receptor IA-2,  ectodomain superfamily","",""
"6.20.260.10","Adenylylsulphate reductase, beta subunit, C-terminal domain","","high","4Fe-4S","4Fe-4S ferredoxins","APS-reductase_C","Adenosine-5'-phosphosulfate reductase beta subunit","13869","CL0344","0.00028841300742663494","0.0010377274405694132","0.0","PF12139","0.9098709351791766","0.9940476190476191","","PF12797;PF04068;PF13394;PF04060;PF17179;PF12798;PF00037;PF13237;PF12838;PF12837;PF13746;PF13484;PF13353;PF13534;PF13370;PF05187;PF18009;PF12800;PF12801;PF18109;PF04879;PF13459;PF13247;PF06902;PF14691;PF13183;PF14697;PF13187;PF14710","IPR038465","APS reductase, beta subunit, C-terminal domain superfamily","",""
"6.10.140.980","","","","4Fe-4S","4Fe-4S ferredoxins","APS-reductase_C","Adenosine-5'-phosphosulfate reductase beta subunit","","","","","","","","","","","","","",""
"3.30.470.50","","","high","","","ssDBP_DBD","Single stranded DNA-binding protein ss DNA binding domain","1013","","","","","PF18361","0.9318854886475815","1.0","","","","","",""
"2.60.120.180","","","","Concanavalin","Concanavalin-like lectin/glucanase superfamily","Glyco_hydro_12","Glycosyl hydrolase family 12","691701","CL0004","0.8823682487086183","0.02804045939382078","0.04","PF01670","0.4866336755332145","0.5041808609476618","PF00457;PF01670","PF00337;PF03935;PF00054;PF02973;PF05592;PF07081;PF12248;PF17974;PF18271;PF00622;PF18239;PF00722;PF03388;PF00629;PF00426;PF11476;PF05735;PF15493;PF09264;PF09206;PF00262;PF17689;PF14099;PF09224;PF17851;PF08244;PF16451;PF07675;PF19763;PF06955;PF07177;PF08978;PF02210;PF09101;PF13385;PF01828;PF18483;PF07953;PF00840;PF11958;PF00139;PF00354;PF07622;PF06439;PF10287;PF16346;PF08787;PF13765","IPR013319","Glycoside hydrolase family 11/12","3.2.1.8;3.2.1.4","3.2.1.8|M0432;3.2.1.4|M0560"
"3.40.1350.100","","","possible","","","Tic22","Tic22-like family","61831","","","","","PF04278","0.9657453380990119","0.7256637168141593","","","","","",""
"3.30.500.30","","","","MHC","","M157","MHC class I-like protein M157","4679","CL0343","0.5533233596922419","0.0035650623885918","0.0","PF11624","0.5533233596922419","0.5","","PF11624;PF00969;PF16497;PF00129;PF14586;PF00993","","","",""
"1.10.8.1010","","","","MHC","","M157","MHC class I-like protein M157","","","","","","","","","","","","","",""
"1.20.58.560","","","","HD_PDEase","HD/PDEase superfamily","tRNA_NucTran2_2","tRNA nucleotidyltransferase domain 2 putative","39216","CL0237","0.99390554875561","0.005167313620988779","0.0","PF13735","0.99390554875561","0.269355888093689","","PF13328;PF13487;PF05153;PF18019;PF01966;PF07514;PF13735;PF00233;PF12252;PF08668;PF12917;PF13023;PF13875","","","",""
"1.20.120.1060","","","","KNTase_C","Nucleotidyltransferase substrate binding domain","DUF4419","Domain of unknown function (DUF4419)","3217","CL0291","0.15760024867889338","0.00019916351324437363","0.037037037037037035","PF14388","0.7935965184954927","0.029601029601029602","PF18867","PF13643;PF10335;PF01934;PF05942;PF08335;PF05168;PF18869;PF18915;PF18729;PF18728;PF18280;PF18725;PF18726;PF18733;PF19034;PF08780;PF18738;PF18739;PF18732;PF07827;PF18730;PF18731;PF18736;PF18737;PF18734;PF18735","","","",""
"1.20.1270.230","DNA terminal protein Gp3, priming domain","","","","","Phi-29_GP3","Phi-29 DNA terminal protein GP3","971","","","","","PF05435","0.8753861997940268","0.625","","","IPR043124","DNA terminal protein Gp3, C-terminal","",""
"2.20.70.70","","","","","","PBP_dimer","Penicillin-binding Protein dimerisation domain","13472","","","","","PF03717","0.802479216152019","0.0378220491312163","","","","","",""
"6.10.250.1350","","","","","","BppU_N","BppU N-terminal domain","2349","","","","","PF10651","0.3218390804597701","0.09042553191489362","","","","","",""
"3.30.1360.70","Arginyl tRNA synthetase N-terminal domain","","possible","HUP","HUP - HIGH-signature proteins, UspA, and PP-ATPase.","Arg_tRNA_synt_N","Arginyl tRNA synthetase N terminal domain","958493","CL0039","0.09888439456521853","0.02885130854330133","0.0","PF03485","0.7110359700070841","0.9118667591950035","","PF01507;PF01747;PF01406;PF06574;PF01467;PF08218;PF05636;PF01171;PF00875;PF03054;PF13603;PF00749;PF09334;PF06508;PF00764;PF03720;PF04244;PF01012;PF00582;PF01921;PF16715;PF10079;PF00733;PF16581;PF00579;PF02569;PF02540;PF02568;PF01902;PF00750;PF00133","IPR036695","Arginyl tRNA synthetase N-terminal domain superfamily","",""
"1.20.1290.10","AhpD-like","","","AhpD-like","AhpD-like superfamily","CMD","Carboxymuconolactone decarboxylase family","3631218","CL0423","0.5188396840949786","0.8472951110760367","0.5","PF02627","0.49539245509358015","0.8324313569438918","PF02627","PF04636","IPR029032","AhpD-like","",""
"6.10.140.180","","","","HTH","Helix-turn-helix clan","EAP30","EAP30/Vps36 family","60755","CL0123","0.9822730639453543","0.0005273281156935124","0.0","PF04157","0.9822730639453543","0.46510516252390055","","PF09468;PF01285;PF20038;PF18090;PF13404;PF14502;PF10668;PF18552;PF18553;PF06322;PF18554;PF01051;PF18558;PF13048;PF11972;PF12840;PF09681;PF12844;PF11427;PF09048;PF02334;PF15943;PF03551;PF04337;PF16365;PF09197;PF05225;PF16087;PF10400;PF10405;PF04796;PF09639;PF08721;PF12833;PF00126;PF03333;PF03882;PF01873;PF20063;PF01978;PF17443;PF02559;PF04703;PF14277;PF05645;PF07042;PF03428;PF02295;PF12298;PF18114;PF20075;PF18118;PF07381;PF04967;PF04963;PF18024;PF10390;PF02742;PF13837;PF19889;PF03288;PF06224;PF05263;PF05269;PF14493;PF01084;PF14557;PF12872;PF08279;PF13011;PF17007;PF12976;PF04512;PF15977;PF10134;PF09079;PF04297;PF00605;PF18420;PF00165;PF09170;PF18662;PF01316;PF13309;PF13936;PF17906;PF07106;PF07453;PF07515;PF18010;PF08100;PF12759;PF17779;PF17778;PF13276;PF05043;PF02787;PF08299;PF05044;PF09756;PF18530;PF04814;PF13412;PF13413;PF11625;PF13411;PF01047;PF10711;PF12728;PF04255;PF09039;PF16282;PF09035;PF08965;PF01388;PF10007;PF01381;PF13463;PF01638;PF18386;PF08535;PF19687;PF04079;PF01418;PF07037;PF16509;PF12824;PF13022;PF00157;PF14122;PF08914;PF04552;PF04492;PF03221;PF12793;PF00376;PF08667;PF14465;PF13338;PF18622;PF12323;PF08822;PF12324;PF18579;PF19575;PF18576;PF19570;PF05584;PF12645;PF06413;PF14394;PF04358;PF13744;PF15731;PF18284;PF04504;PF13384;PF02316;PF15963;PF02319;PF09107;PF02257;PF09105;PF00610;PF04182;PF11569;PF13730;PF04218;PF01527;PF10545;PF02954;PF05920;PF17176;PF10357;PF04433;PF13921;PF11313;PF02650;PF00538;PF01454;PF01325;PF17782;PF17783;PF07638;PF00325;PF00249;PF13560;PF17761;PF17762;PF13565;PF14590;PF00178;PF05331;PF05339;PF07848;PF08876;PF07022;PF14947;PF07180;PF14090;PF09339;PF09012;PF03399;PF13613;PF18137;PF13518;PF09202;PF18430;PF05383;PF05793;PF04383;PF09382;PF06163;PF01399;PF18196;PF16264;PF05732;PF02186;PF13601;PF01498;PF01710;PF13814;PF04546;PF02980;PF02981;PF18685;PF03962;PF14705;PF03965;PF17728;PF08679;PF04760;PF08672;PF17726;PF08671;PF00447;PF00440;PF02082;PF08839;PF13693;PF03444;PF09278;PF05066;PF13551;PF13556;PF12776;PF02002;PF02001;PF16679;PF10075;PF20024;PF10078;PF13873;PF10771;PF16864;PF19368;PF16221;PF04539;PF16553;PF16557;PF05848;PF01726;PF09507;PF09111;PF09114;PF18121;PF06056;PF08222;PF13725;PF07900;PF09182;PF04157;PF16677;PF10416;PF07750;PF10557;PF09607;PF08221;PF08220;PF06969;PF05930;PF03484;PF00486;PF00392;PF07471;PF00250;PF06576;PF17194;PF07574;PF05491;PF13592;PF13591;PF02437;PF06971;PF06970;PF12181;PF08849;PF06504;PF18107;PF09734;PF07374;PF07278;PF09904;PF05402;PF01022;PF05158;PF09862;PF12116;PF18580;PF06627;PF19776;PF09397;PF03297;PF13443;PF03501;PF04542;PF09106;PF01090;PF14549;PF04545;PF12802;PF12964;PF03683;PF01475;PF02270;PF04288;PF01922;PF05871;PF09645;PF09494;PF02376;PF19187;PF08461;PF17538;PF01371;PF08784;PF00196;PF18679;PF02978;PF08765;PF00046;PF00356;PF18606;PF18607;PF09824;PF08281;PF08280;PF02796;PF13542;PF13545;PF06530;PF07825;PF00292","","","",""
"2.20.25.390","Stomagen","","high","","","Stomagen","Stomagen","5869","","","","","PF16851","0.9785312659737604","1.0","","","IPR038572","Stomagen, C-terminal domain superfamily","",""
